Autor;Jahr;Titel;Band;Seiten;Stichworte
Kirschbaum, C.L.;1879;Jahresbericht;31/32;300-306;Verein, Bericht, Museum, Sammlung, Neuanschaffungen
Anonymus;1879;Verhandlungen der Generalversammlung am 22. December 1877, Abends 6 Uhr;31/32;307;Verein, Bericht
Kirschbaum, C.L.;1879;Jahresbericht;31/32;308-313;Verein, Bericht, Museum, Sammlung, Neuanschaffungen
Anonymus;1879;Verhandlungen der Generalversammlung am 21. December 1878, Abends 6 Uhr;31/32;314;Verein, Bericht
Anonymus;1879;Verhandlungen der Generalversammlung am 20. December 1879, zugleich Jubiläumsfeier des 50jährigen Bestehens des Vereins;31/32;315-317;Verein, Bericht, Jubiläum
Anonymus;1879;Uebersicht der Erwerbungen des Museums im Jahre 1879;31/32;318-319;Museum, Sammlung, Neuanschaffungen
Borgmann, E.;1879;Nekrolog [Carl Theodor Ludwig Neubauer +];31/32;320-323;Nekrolog, Biographie, Verein, Neubauer
Koch, C.;1879;Dr. Carl Ludwig Kirschbaum und sein Wirken auf dem Gebiete der Naturwissenschaften, besonders in dem Vereine für Naturkunde;31/32;324-334;Nekrolog, Biographie, Verein, Kirschbaum
Anonymus;1879;Verzeichnis der Mitglieder des Nassauischen Vereins für Naturkunde für das Jahr 1880;31/32;335-347;Verein, Mitgliederverzeichnis
Rössler, A.;1881;Die Schuppenflügler (Lepidopteren) des Kgl. Regierungsbezirks Wiesbaden;33/34;1-393;Zoologie, Insecta, Lepidoptera, Fauna, Hessen, Wiesbaden
Buddeberg, K.D.;1881;Beobachtungen über die Lebensweise und Entwicklungsgeschichte von Thamnurgus Kaltenbachi (Bach);33/34;394-402;Zoologie, Insecta, Coleoptera, Scolytiidae, Biologie
Koch, C.;1881;Jahresbericht;33/34;403-411;Verein, Bericht, Museum, Sammlung, Neuanschaffungen
Anonymus;1881;Verhandlungen der Generalversammlung des Vereins für Naturkunde in dessen Hörsaal in Wiesbaden am 18. December 1880;33/34;412-414;Verein, Bericht, Museum, Sammlung, Neuanschaffungen
Anonymus;1881;Sectionsversammlungen des Vereins für Naturkunde;33/34;415;Verein, Bericht, Vorträge
Pagenstecher, A.;1881;Protocoll der 22. Versammlung der Sectionen des Vereins für Naturkunde;33/34;416-422;Verein, Bericht, Vorträge
Homeyer, A.v.;1881;Ueber die Beziehungen der Amsel (Turdus merula) zur Nachtigall (Sylvia luscinia);33/34;423-430;Zoologie, Biologie, Ethologie, Aves, Amsel, Nachtigall
Anonymus;1881;Verzeichnis der Mitglieder des Nassauischen Vereins für Naturkunde im December 1881;33/34;431-444;Verein, Mitgliederverzeichnis
Koch, C.;1881;Jahresbericht;33/34;445-453;Verein, Bericht, Museum, Sammlung, Neuanschaffungen
Giebeler, W.;1881;Sections-Bericht für Mineralogie und Geologie, erstattet in der Generalversammlung am 17. December 1881;33/34;454-457;Verein, Bericht, Museum, Sammlung, Neuanschaffungen, Geologie, Mineralogie
Pagenstecher, A.;1881;Sections-Bericht für Zoologie, erstattet in der Generalversammlung am 17. December 1881;33/34;457-460;Verein, Bericht, Museum, Sammlung, Neuanschaffungen, Zoologie
Vigener, A.;1881;Sections-Bericht für Botanik, erstattet in der Generalversammlung am 17. December 1881;33/34;460-461;Verein, Bericht, Museum, Sammlung, Neuanschaffungen, Botanik
Wurmb, L.v. & Koch, C.;1881;Verhandlungen der Generalversammlung des Vereins für Naturkunde in dessen Hörsaal in Wiesbaden am 17. December 1881;33/34;462-464;Verein, Bericht, Museum, Sammlung, Neuanschaffungen
Dechen, H.v.;1882;Dr. Carl Koch, Königlicher Landesgeologe, Museums-Inspector und Secretär des Nassauischen Vereins für Naturkunde in Wiesbaden;35;1-20;Nekrolog, Biographie, Verein, Koch, Kirschbaum
Reichenau, W.v.;1882;Zur Physiognomie des Mainzer Sandes;35;21-61;Botanik, Flora, Zoologie, Fauna, Mainzer Sand, Rheinland-Pfalz
Buddeberg, K.D.;1882;Die Käfer von Nassau und Frankfurt. Zweiter Nachtrag zu dem Verzeichniss des Herrn Dr. L. v. Heyden, zugleich ein Beitrag zur Käferfauna der unteren Lahn;35;62-87;Zoologie, Insecta, Coleoptera, Fauna, Hessen, Heyden
Pagenstecher, A.;1882;Über Zwitterbildungen bei Lepidopteren;35;88-101;Zoologie, Insecta, Lepidoptera
Güll, J.;1882;Protocoll der 23. Versammlung der Sectionen des Vereins für Naturkunde;35;102-113;Verein, Bericht, Vorträge
Anonymus;1882;Inhalts-Uebersicht der 35 Hefte der Jahrbücher des nassauischen Vereins für Naturkunde;35;114-128;Verein, Jahrbuch, Inhaltsverzeichnis
Pagenstecher, A.;1882;Verhandlungen der Generalversammlung am 16. December 1882, Abends 6 Uhr;35;129;Verein, Bericht, Museum, Sammlung, Neuanschaffungen
Pagenstecher, A.;1882;Jahresbericht;35;130-141;Verein, Bericht, Museum, Sammlung, Neuanschaffungen
Giebeler, W.;1882;Sections-Bericht für Mineralogie und Geologie, erstattet in der Generalversammlung am 16. December 1882;35;142-145;Verein, Bericht, Museum, Sammlung, Neuanschaffungen, Geologie, Mineralogie
Anonymus;1882;Verzeichnis der Mitglieder des Nassauischen Vereins für Naturkunde im December 1882;35;146-159;Verein, Mitgliederverzeichnis
Römer, A.;1882;Katalog der Bibliothek des Nassauischen Vereins für Naturkunde;35;II   1-89;Museum, Bibliothek
Pfeiffer, E.;1883;Die Ernährungsphysiologie in ihrer Anwendung auf Säuglinge;36;1-19;Medizin, Physiologie, Ernährung, Nahrung, Säuglinge
Koch, C.;1883;Vorläufiges Gutachten des Königlichen Landesgeologen Dr. Carl Koch über das Thermalquellen-Gebiet von Ems;36;20-31;Geologie, Hydrobiologie, Quellen, Bad Ems
Koch, C.;1883;Die Gebirgs-Formationen bei Bad Ems nebst den Thermalquellen und Erzgängen daselbst;36;32-56;Geologie, Erzgänge, Hydrobiologie, Quellen, Bad Ems
Schirm, J.W.;1883;Beiträge zur Kenntnis des Berchtesgadener Landes;36;57-103;Geographie, Reisebeschreibung, Berchtesgaden, Zoologie, Lepidoptera, Fauna, Botanik, Flora, Alpen, Bayern
Heyden, L.v.;1883;Die Käfer von Nassau und Frankfurt. Dritter Nachtrag;36;104-123;Zoologie, Insecta, Coleoptera, Fauna, Hessen
Buddeberg, K.D.;1883;Beobachtungen über Lebensweise und Entwicklungsgeschichte einiger bei Nassau vorkommender Käfer;36;124-144;Zoologie, Insecta, Coleoptera, Fauna, Hessen
Güll, J.;1883;Protocoll der 24. Versammlung der Sectionen des Vereins für Naturkunde;36;145-157;Verein, Bericht, Vorträge
Römer, A.;1883;Erster Nachtrag zu dem Kataloge der Bibliothek des Nassauischen Vereins für Naturkunde;36;159-184;Museum, Bibliothek
Pagenstecher, A.;1883;Protocoll der Verhandlungen der Generalversammlung des Nassauischen Vereins für Naturkunde vom 15. December 1883 im Museumssaal zu Wiesbaden;36;185-186;Verein, Bericht, Vorträge
Pagenstecher, A.;1883;Verhandlungen der Generalversammlung am 15. December 1883;36;187-196;Verein, Bericht, Museum, Sammlung, Neuanschaffungen
Plötz, C.;1884;Die Hesperiinengruppe der Achlyoden;37;1-55;Zoologie, Insecta, Lepidoptera
Heyden, L.v.;1884;Die Käfer von Nassau und Frankfurt. Vierter Nachtrag;37;56-69;Zoologie, Insecta, Coleoptera, Fauna, Hessen
Buddeberg, K.D.;1884;Beiträge zur Biologie einheimischer Käferarten;37;70-106;Zoologie, Insecta, Coleoptera, Fauna, Hessen
Goethe, R.;1884;Beobachtungen über Schildläuse und deren Feinde, angestellt an Obstbäumen und Reben im Rheingau;37;107-130;Zoologie, Insecta, Hemiptera, Weinbau, Rheingau, Reben, Schädlinge
Schulgin, M.A.;1884;Das Vogelhirn;37;131-149;Zoologie, Aves, Anatomie, Gehirn
Pagenstecher, A.;1884;Beiträge zur Lepidopterenfauna von Amboina;37;150-326;Zoologie, Insecta, Lepidoptera, Museum, Sammlung, Malaysia, Amboina, Typen
Anonymus;1884;Zweiter Nachtrag zu dem Kataloge der Bibliothek des Nassauischen Vereins für Naturkunde;37;327-344;Museum, Bibliothek
Anonymus;1884;Verzeichnis der Mitglieder des Nassauischen Vereins für Naturkunde im December 1884;37;345-355;Verein, Mitgliederverzeichnis
Anonymus;1884;Nekrolog. Bergrath Wilhelm Giebeler;37;356-357;Nekrolog, Biographie, Verein, Giebeler
Pagenstecher, A.;1884;Protocoll der Sonntag den 8. Juni 1884 zu Bad Ems abgehaltenen Sectionsversammlung des nass. Vereins für Naturkunde;37;358-359;Verein, Bericht, Vorträge
Pagenstecher, A.;1884;Protocoll der am 16. Octobr 1884 zu Wiesbaden abgehaltenen gemeinschaftlichen Versammlung der naturhistorischen Vereine von Frankfurt, Darmstadt, Hanau, Offenbach und Wiesbaden;37;360-361;Verein, Bericht, Frankfurt, Darmstadt, Hanau, Offenbach, Wiesbaden
Pagenstecher, A.;1884;Jahresbericht;37;362-368;Verein, Bericht, Museum, Sammlung, Neuanschaffungen
Pagenstecher, A.;1884;Protocoll der Generalversammlung des nass. Vereins für Naturkunde vom 20. December 1884, Abends 6 Uhr, im Museumssaale;37;369-373;Verein, Bericht, Museum, Sammlung, Neuanschaffungen
Römer, A.;1884;Tabellarische Zusammenfassung der meteorologischen Beobachtungen der Station zu Wiesbaden aus den Jahren von 1870 - 1883;37;Anhang;Meteorologie, Klima, Wiesbaden
Römer, A.;1884;Meteorologische Beobachtungen der Station Wiesbaden vom Jahre 1870 bis 1898;37;bis 52 / Anhang;Meteorologie, Klima, Wiesbaden
Pagenstecher, A.;1885;Beiträge zur Lepidopteren-Fauna des malayischen Archipels. II. Heterocera der Insel Nias (bei Sumatra);38;1-71;Zoologie, Insecta, Lepidoptera, Museum, Sammlung, Malaysia, Nias, Sumatra, Typen
Brömme, C.;1885;Die Conchylien-Fauna des Mosbacher Diluvialsandes;38;72-80;Paläontologie, Mosbach, Diluvium, Zoologie, Mollusca
Buddeberg, K.D.;1885;Beiträge zur Biologie einheimischer Käferarten;38;81-110;Zoologie, Insecta, Coleoptera, Fauna, Hessen
Snellen, P.C.T.;1885;Ein neues Tineidengenus;38;111-113;Zoologie, Insecta, Lepidoptera, Tineidae
Pagenstecher, A.;1885;Ephestia Kühniella Zeller (die sogenannte amerikanische Mehlmotte);38;114-122;Zoologie, Insecta, Lepidoptera
Anonymus;1885;Dritter Nachtrag zu dem Kataloge der Bibliothek des Nassauischen Vereins für Naturkunde;38;123-142;Museum, Bibliothek
Medicus;1885;Nekrolog [Carl Thomä +];38;143-148;Nekrolog, Biographie, Verein, Thomae, Thomä
Pagenstecher, A.;1885;Nekrolog [Adolf Rössler +];38;149-152;Nekrolog, Biographie, Verein, Roessler
Anonymus;1885;Nekrolog [Friedrich Odernheimer +];38;153-155;Nekrolog, Biographie, Verein, Odernheimer
Pagenstecher, A.;1885;Protocoll der Sectionsversammlung in Soden, Sonntag den 7. Juni 1885;38;156-159;Verein, Bericht, Vorträge
Pagenstecher, A.;1885;Jahresbericht;38;160-166;Verein, Bericht, Museum, Sammlung, Neuanschaffungen
Pagenstecher, A.;1885;Protocoll der Generalversammlung des nass. Vereins für Naturkunde am 19. December 1885;38;167-168;Verein, Bericht
Anonymus;1885;Verzeichnis der Mitglieder des nassauischen Vereins für Naturkunde im December 1885;38;169-179;Verein, Mitgliederverzeichnis
Pagenstecher, A.;1885;Bemerkungen zu dem Aufsatz `Heterocera der Insel Nias`;38;180;Zoologie, Insecta, Lepidoptera, Museum, Sammlung, Malaysia, Nias
Fresenius, R.;1886;Neue chemische Untersuchung des Kochbrunnens zu Wiesbaden und Vergleichung der Resultate mit den 1849 erhaltenen;39;1-20;Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden
Fresenius, H.;1886;Chemische Untersuchungen der Schützenhof-Quelle zu Wiesbaden;39;21-50;Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden
Geisenheyner, L.;1886;Zwei Formen von Ceterach officinarum Willd. im Rheinlande;39;51-54;Botanik, Flora, Rheinland
Kinkelin, F.;1886;Zur Geologie der unteren Wetterau und des unteren Mainthales;39;55-69;Geologie, Wetterau, Maintal
Kobelt, W.;1886;Erster Nachtrag zur Fauna der nassauischen Mollusken;39;70-103;Zoologie, Fauna, Mollusca, Hessen
Pagenstecher, A.;1886;Beiträge zur Lepidopteren-Fauna des malayischen Archipels. III. Heteroceren der Aru-Inseln, Kei-Inseln und von Südwest-Neu-Guinea;39;104-194;Zoologie, Insecta, Lepidoptera, Museum, Sammlung, Malaysia, Aruinseln, Keiinseln, Neu-Guinea, Typen
Pagenstecher, A.;1886;Protocoll der Sectionsversammlung des nass. Vereins für Naturkunde zu Eppstein am 25. Juli 1886;39;195-196;Verein, Bericht
Fresenius, R.;1887;Analyse der Natron-Lithiumquelle (Wilhelmsquelle) zu Bad Ems;40;1-13;Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Bad Ems
Fresenius, R.;1887;Chemische Untersuchung der kleinen Schützenhofquelle zu Wiesbaden;40;14-27;Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden
Schönfeldt, H.v.;1887;Catalog der Coleopteren aus Japan;40;29-204;Zoologie, Insecta, Coleoptera, Japan
Pagenstecher, A.;1887;Beiträge zur Lepidopteren-Fauna des malayischen Archipels. IV. Calliduliden der Aruinseln, Keiinseln und von Südwest-Neu-Guinea;40;205-244;Zoologie, Insecta, Lepidoptera, Museum, Sammlung, Malaysia, Aruinseln, Keiinseln, Neu-Guinea
Kobelt, W.;1887;Die geographische Verbreitung der Heliceengruppe Macularia;40;245-259;Zoologie, Fauna, Mollusca, Zoogeographie
Reinach, A. v.;1887;Das Lorsbacher Thal;40;260-265;Geologie, Taunus, Lorsbachtal
Schirm, J.W.;1887;Naturwissenschaftliches aus der Grafschaft Glatz und dem Riesengebirge;40;266-298;Geographie, Reisebeschreibung, Riesengebirge
Römer, A.;1887;Ergebnisse der meteorologischen Beobachtungen der meteorologischen Station zu Wiesbaden im Jahre 1885;40;299-302;Meteorologie, Klima, Wiesbaden
Römer, A.;1887;Ergebnisse der meteorologischen Beobachtungen der meteorologischen Station zu Wiesbaden im Jahre 1886;40;303-306;Meteorologie, Klima, Wiesbaden
Römer, A.;1887;Vieter Nachtrag zu dem Kataloge der Bibliothek des Nassauischen Vereins für Naturkunde;40;307-332;Museum, Bibliothek
Pagenstecher, A.;1887;Protocoll der 57. Generalversammlung des nass. Vereins für Naturkunde vom 2. October 1886;40;333;Verein, Bericht
Pagenstecher, A.;1887;Jahresbericht;40;334-338;Verein, Bericht, Museum, Sammlung, Neuanschaffungen
Anonymus;1887;Verzeichnis der Mitglieder des nassauischen Vereins für Naturkunde im September 1887;40;339-349;Verein, Mitgliederverzeichnis
Fresenius, R.;1888;Chemische Analyse des Warmbrunnens zu Soden;41;1-19;Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Soden
Buddeberg, K.D.;1888;Beobachtungen über Lebensweise und Entwicklungsgeschichte einheimischer Käferarten;41;20-43;Zoologie, Insecta, Coleoptera, Fauna, Hessen
Schönfeldt, H.v.;1888;Catalog der Coleopteren aus Japan. Erster Nachtrag;41;44-49;Zoologie, Insecta, Coleoptera, Japan
Fuchs, A.;1888;Über drei im unteren Rheingau neuerdings aufgefundene Sesien;41;50-64;Zoologie, Insecta, Lepidoptera, Hessen, Fauna, Rheingau, Sammlung
Fuchs, A.;1888;Charakteristik der Lepidopterenfauna des unteren Rheingaus;41;65-84;Zoologie, Insecta, Lepidoptera, Hessen, Fauna, Rheingau, Sammlung
Pagenstecher, A.;1888;Beiträge zur Lepidopteren-Fauna des malayischen Archipels. V. Verzeichnis der Schmetterlinge von Amboina;41;85-217;Zoologie, Insecta, Lepidoptera, Museum, Sammlung, Malaysia, Amboina, Typen
Römer, A.;1888;Ergebnisse der meteorologischen Beobachtungen der meteorologischen Station zu Wiesbaden im Jahre 1887;41;218-221;Meteorologie, Klima, Wiesbaden
Pagenstecher, A.;1888;Protokoll der Generalversammlung des Nassauischen Vereins für Naturkunde vom 10. Dezember 1887;41;VII;Verein, Bericht
Pagenstecher, A.;1888;Jahresbericht;41;VIII-XIII;Verein, Bericht, Museum, Sammlung, Neuanschaffungen
Anonymus;1888;Verzeichnis der Mitglieder des Nassauischen Vereins für Naturkunde im November 1888;41;XIV-XXIV;Verein, Mitgliederverzeichnis
Sandberger, F.;1889;Über die Entwicklung der unteren Abtheilung des devonischen Systems in Nassau, verglichen mit jener in anderen Ländern;42;1-107;Geologie, Devon, Hessen, Paläontologie
Kinkelin, F.;1889;Der Basalt in der Senke Louisa - Flörsheim bei Frankfurt a.M.;42;109-119;Geologie, Basalt, Flörsheim
Reuss, A.;1889;Die Bohrungen bei Kiedrich;42;121-140;Geologie, Bohrung, Kiedrich
Penard, E.;1889;Einige Bemerkungen über die in der Umgegend von Wiesbaden vorkommenden Protozoen;42;141-146;Protozoa, Wiesbaden
Heyden, L.v.;1889;Die Käfer von Nassau und Frankfurt. Fünfter Nachtrag;42;147-189;Zoologie, Insecta, Coleoptera, Fauna, Hessen
Fuchs, A.;1889;Lepidopterologische Beobachtungen aus dem unteren Rheingau;42;191-224;Zoologie, Insecta, Lepidoptera, Hessen, Fauna, Rheingau, Sammlung
Böttger, O.;1889;Die Entwicklung der Pupa-Arten des Mittelrheingebietes in Zeit und Raum;42;225-327;Zoologie, Mollusca
Geisenheyner, L.;1889;Deutsche Pflanzennamen;42;329-341;Botanik, Nomenklatur, Deutsche Namen
Römer, A.;1889;Ergebnisse der meteorologischen Beobachtungen der Station zu Wiesbaden im Jahre 1888;42;342-345;Meteorologie, Klima, Wiesbaden
Pagenstecher, A.;1889;Protokoll der Generalversammlung des Nassauischen Vereins für Naturkunde vom 15. Dezember 1888;42;IX;Verein, Bericht
Pagenstecher, A.;1889;Jahresbericht;42;XI-XVI;Verein, Bericht, Museum, Sammlung, Neuanschaffungen
Anonymus;1889;Verzeichnis der Mitglieder des Nassauischen Vereins für Naturkunde im August 1889;42;XIX-XXIX;Verein, Mitgliederverzeichnis
Anonymus;1889;Bericht über die am 24. Juni in Eltville abgehaltene Sectionsversammlung des Nassauischen Vereins für Naturkunde;42;XVII-XVIII;Verein, Bericht
Fresenius, H.;1890;Die Entwicklung der Chemie in den letzten sechzig Jahren;43;1-16;Chemie, Historie
Fresenius, R.;1890;Die Thermalquellen Wiesbadens in chemischer Beziehung;43;17-31;Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden
Reinach, A. v.;1890;Das Bohrloch im neuen Wiesbadener Schlachthause;43;33-38;Geologie, Bohrung, Wiesbaden
Penard, E.;1890;Die Heliozoen der Umgegend von Wiesbaden;43;39-66;Protozoa, Wiesbaden
Penard, E.;1890;Catalog der nackten und schalentragenden Rhizopoda von Wiesbaden;43;67-72;Protozoa, Wiesbaden
Penard, E.;1890;Über einige neue oder wenig bekannte Protozoen;43;73-91;Protozoa, Wiesbaden
Pagenstecher, A.;1890;Beiträge zur Lepidopteren-Fauna des malayischen Archipels. VI. Schmetterlinge von Ost-Java;43;93-110;Zoologie, Insecta, Lepidoptera, Museum, Sammlung, Malaysia, Java, Typen
Römer, A.;1890;Ergebnisse der meteorologischen Beobachtungen der Station zu Wiesbaden im Jahre 1889;43;111-114;Meteorologie, Klima, Wiesbaden
Pagenstecher, A.;1890;Protokoll der Generalversammlung und der Feier des 60jährigen Bestehens des Nassauischen Vereins für Naturkunde am 6. October 1889 Vormittags 11 Uhr im Museumssaale;43;III-IV;Verein, Bericht, Jubiläum
Pagenstecher, A.;1890;Bericht vorgetragen in der Generalversammlung und der Feier des 60jährigen Bestehens des Nassauischen Vereins für Naturkunde am 6. October 1889;43;V-XVI;Verein, Bericht, Jubiläum, Museum, Historie
Pagenstecher, A.;1890;Georg Lehr +;43;XVIII-XX;Nekrolog, Biographie, Verein, Lehr
Pagenstecher, A.;1890;Lothar von Wurmb +;43;XVII-XVIII;Nekrolog, Biographie, Verein, Wurmb
Anonymus;1890;Verzeichnis der Mitglieder des Nassauischen Vereins für Naturkunde im November 1890;43;XXIII-XXXII;Verein, Mitgliederverzeichnis
Pagenstecher, A.;1890;Max Saalmüller +;43;XX-XXI;Nekrolog, Biographie, Verein, Saalmüller
Sandberger, F.;1891;Bemerkungen über einige Arten der Gattung Bronteus;44;1-5;Paläontologie, Zoologie, Mollusca, Bronteus
Buddeberg, K.D.;1891;Beobachtungen über Lebensweise und Entwicklungsgeschichte einheimischer Käferarten VI;44;7-15;Zoologie, Insecta, Coleoptera, Fauna, Hessen
Buddeberg, K.D.;1891;Nachtrag zu Buddeberg, Ueber die Entwicklungsgeschichte einheimischer Käferarten;44;16;Zoologie, Insecta, Coleoptera, Fauna, Hessen
Römer, A.;1891;Catalog der Conchylien-Sammlung des Naturhistorischen Museums zu Wiesbaden;44;17-207;Museum, Sammlung, Mollusca
Fuchs, A.;1891;Macrolepidopteren des unteren Rheingaus;44;209-236;Zoologie, Insecta, Lepidoptera, Hessen, Fauna, Rheingau, Sammlung
Schönfeldt, H.v.;1891;Catalog der Coleopteren aus Japan. Zweiter Nachtrag;44;237-274;Zoologie, Insecta, Coleoptera, Japan
Römer, A.;1891;Ergebnisse der meteorologischen Beobachtungen der Station zu Wiesbaden im Jahre 1890;44;275-278;Meteorologie, Klima, Wiesbaden
Pagenstecher, A.;1891;Protokoll der Generalversammlung des Nassauischen Vereins für Naturkunde am  10. Dezember 1890;44;IX;Verein, Bericht, Jubiläum
Pagenstecher, A.;1891;Jahresbericht;44;XI-XVI;Verein, Bericht, Museum, Sammlung, Neuanschaffungen
Anonymus;1891;Verzeichnis der Mitglieder des Nassauischen Vereins für Naturkunde im September 1891;44;XVII-XXVI;Verein, Mitgliederverzeichnis
Kadesch, A.;1892;Über elektrischen Wechsel-, Gleich- und Drehstrom;45;1-18;Technik, Physik, Elektrizität, Strom, Historie
Buddeberg, K.D.;1892;Verzeichnis der in der Umgebung von Nassau beobachteten Laubmoose;45;19-37;Botanik, Flora, Hessen, Bryobionta, Lichenes, Museum, Sammlung, Herbar
Seitz, A.;1892;Eine zoologische Excursion in die Umgegend von Shanghai;45;39-48;Geographie, Reisebeschreibung, Zoologie, China, Zoologie, Insecta, Lepidoptera, Fauna
Seitz, A.;1892;Eine entomologische Excursion in die Umgebung von Hiago;45;49-61;Zoologie, Insecta, Lepidoptera, Fauna, China, Hiago
Heyden, L.v.;1892;Die Käfer von Nassau und Frankfurt. Sechster Nachtrag;45;63-82;Zoologie, Insecta, Coleoptera, Fauna, Hessen
Fuchs, A.;1892;Macrolepidopteren der Loreley-Gegend und verwandte Formen;45;83-106;Zoologie, Insecta, Lepidoptera, Hessen, Fauna, Rheingau, Sammlung
Frank, G.;1892;Die Resultate der bakteriologischen Untersuchungen des Wiesbadener Quelleitungswassers in den Jahren 1886-1891;45;107-128;Hydrologie, Analytik, Quellen, Wiesbaden
Borggreve, B.;1892;Der sogenannte `Wurzeldruck` als hebende Kraft für den aufsteigenden Baumsaft;45;129-138;Botanik, Physiologie, Wurzeldruck
Borggreve, B.;1892;Das sogenannte `Lieben` der Pflanzen;45;139-146;Botanik, Physiologie, Bestäubung
Römer, A.;1892;Nachträge zu dem Verzeichnisse der Säugethiere und Vögel des vorm. Herzogthums Nassau, insbesondere der Umgegend von Wiesbaden;45;147-152;Museum, Sammlung, Zoologie, Mammalia, Aves, Fauna, Hessen
Römer, A.;1892;Ergebnisse der meteorologischen Beobachtungen der Station zu Wiesbaden im Jahre 1891;45;153-156;Meteorologie, Klima, Wiesbaden
Pagenstecher, A.;1892;Protokoll der Generalversammlung des Nassauischen Vereins für Naturkunde am  19. Dezember 1891;45;IX-X;Verein, Bericht, Jubiläum
Anonymus;1892;Verzeichnis der Academien, Staatsstellen, Gesellschaften, Institute etc., deren Druckschriften der Verein für Naturkunde gegen seine Jahrbücher im Austausche erhält;45;LXXXV-LXXXXIV;Verein, Jahrbuch, Tausch
Pagenstecher, A.;1892;Jahresbericht;45;XI-XVI;Verein, Bericht, Museum, Sammlung, Neuanschaffungen
Anonymus;1892;Verzeichnis der Mitglieder des Nassauischen Vereins für Naturkunde im Jahre 1892;45;XVII-XXVI;Verein, Mitgliederverzeichnis
Römer, A.;1892;Fünfter Nachtrag zu dem Kataloge der Bibliothek des Nassauischen Vereins für Naturkunde;45;XXVII-LXXXIV;Museum, Bibliothek
Fresenius, R.;1893;Analyse des Victoria-Sprudels zu Oberlahnstein;46;1-20;Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Oberlahnstein
Sandberger, F.;1893;Zur Geologie der Gegend von Bad Homburg v. d. Höhe;46;21-26;Geologie, Bad Homburg
Pagenstecher, A.;1893;Beiträge zur Lepidopteren-Fauna des malayischen Archipels. VII. Ornithoptera Schoenbergi Pagenstecher nov. Spec.;46;27-40;Zoologie, Insecta, Lepidoptera, Museum, Sammlung, Malaysia, Typen
Seitz, A.;1893;Eine lepidopterologische Reise um die Welt;46;41-80;Zoologie, Insecta, Lepidoptera, Fauna
Pagenstecher, A.;1893;Beiträge zur Lepidopteren-Fauna des malayischen Archipels. VIII. Über das Weibchen von Ornithoptera Schoenbergi Pag.;46;81-88;Zoologie, Insecta, Lepidoptera, Museum, Sammlung, Malaysia, Scan, Typen
Fuchs, A.;1893;Macrolepidopteren der Loreley-Gegend und verwandte Formen;46;89-101;Zoologie, Insecta, Lepidoptera, Hessen, Fauna, Rheingau, Sammlung
Buddeberg, K.D.;1893;Bemerkungen über das Männchen von Apion aus der Gruppe des Laevigatum Payk;46;103-106;Zoologie, Insecta, Coleoptera, Biologie, Apionidae
Leonhard, C.;1893;Pflanzenphänologische Beobachtungen zu Wiesbaden;46;107-114;Botanik, Flora, Phänologie, Hessen, Wiesbaden
Römer, A.;1893;Catalog der Skelette und Schädel-Sammlung des Naturhistorischen Museums zu Wiesbaden;46;115-131;Museum, Sammlung, Vertebrata, Mammalia, Aves, Amphibia, Pisces, Reptilia, Skelette, Schädel
Caspari, H.W.;1893;Einiges über Apatura Iris und ihre Verwandten;46;133-139;Zoologie, Insecta, Lepidoptera
Römer, A.;1893;Ergebnisse der meteorologischen Beobachtungen der Station Wiesbaden im Jahre 1892;46;141-144;Meteorologie, Klima, Wiesbaden
Pagenstecher, A.;1893;Protokoll der Generalversammlung des Nassauischen Vereins für Naturkunde vom 15. December 1892 Abends 6 Uhr im Museumssaale;46;IX-XIV;Verein, Bericht, Vorträge
Pagenstecher, A.;1893;Jahresbericht;46;XV-XXII;Verein, Bericht, Museum, Sammlung, Neuanschaffungen
Anonymus;1893;Verzeichnis der Mitglieder des nassauischen Vereins für Naturkunde im Jahre 1893;46;XXIII-XXXII;Verein, Mitgliederverzeichnis
Preyer, W.;1894;Über die Verbreitung der organischen Elemente;47;1-12;Chemie
Fresenius, R.;1894;Über die Schwankungen im Gehalte der Mineralwasser;47;13-23;Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen
Pagenstecher, A.;1894;Beiträge zur Lepidopteren-Fauna des malayischen Archipels. IX. Über javanische Schmetterlinge und einige von der Insel Sumba;47;25-58;Zoologie, Insecta, Lepidoptera, Museum, Sammlung, Malaysia, Java, Sumba, Typen
Pagenstecher, A.;1894;Beiträge zur Lepidopteren-Fauna des malayischen Archipels. X. Über Schmetterlinge aus dem Schutzgebiet der Neu-Guinea-Kompagnie;47;59-81;Zoologie, Insecta, Lepidoptera, Museum, Sammlung, Malaysia, Neu-Guinea, Scan, Typen
Kobelt, W.;1894;Zweiter Nachtrag zur Fauna der Nassauischen Mollusken;47;83-89;Zoologie, Fauna, Mollusca, Hessen
